"Voluntary, Community and Social Grants",Creditor Number,Creditor Name,Voucher Number,Type Of Creditor,Narrative,DCN 03 Sub Group,Section,Payment Date,Net Amount,Voucher Status
Not Applicable,00001805,Bromsgrove District Council,hci0125032,Local Authority,Contribution towards the post of  Domestic Abuse Housing Co-ordinator,Grants And Subscriptions,Housing,15/02/2024,4153,Fully paid
Not Applicable,00001805,Bromsgrove District Council,hci0125033,Local Authority,Contribution towards the post of Research and Intelligence Officer,Grants And Subscriptions,Housing,15/02/2024,4500,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,hci0125093,General,Agency worker,Administrative and Clerical,Housing,20/02/2024,1739.08,Fully paid
Not Applicable,80000363,Worldpay (UK) Limited reTravelodge ,hci0125114,Trade,Temporary accommodation,Private Contractors,Housing,23/02/2024,1093.96,Fully paid
Not Applicable,01457572,Nelson Training Limited,hci0125118,Trade,2 x half day training sessions on ``Handling Conflict at  Work.`,Employee Expenses,Communites,22/02/2024,1651.21,Fully paid
Not Applicable,01491232,Mr R Sandhu t/a Knights Rest,hci0125194,Trade,Temporary accommodation,Private Contractors,Housing,27/02/2024,750,Fully paid
Not Applicable,01491232,Mr R Sandhu t/a Knights Rest,hci0125195,Trade,Temporary accommodation,Private Contractors,Housing,27/02/2024,750,Fully paid
Not Applicable,01491232,Mr R Sandhu t/a Knights Rest,hci0125196,Trade,Temporary accommodation,Private Contractors,Housing,27/02/2024,750,Fully paid
Not Applicable,01451463,Mr R Sandhu t/a Abbeydore Guest House,hci0125197,Trade,Temporary accommodation,Private Contractors,Housing,27/02/2024,750,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,hci0125212,General,Agency worker,Administrative and Clerical,Housing,27/02/2024,1718.58,Fully paid
Not Applicable,00008989,Rooftop Housing Association Limited,hci0125266,Trade,Purchase of property,Grants And Subscriptions,Housing,27/02/2024,110000,Fully paid
Not Applicable,00008989,Rooftop Housing Association Limited,hci0125267,Trade,Purchase of property,Grants And Subscriptions,Housing,27/02/2024,110000,Fully paid
Not Applicable,00008989,Rooftop Housing Association Limited,hci0125269,Trade,Purchase of property,Grants And Subscriptions,Housing,27/02/2024,110000,Fully paid
Not Applicable,00008989,Rooftop Housing Association Limited,hci0125270,Trade,Purchase of property,Grants And Subscriptions,Housing,27/02/2024,110000,Fully paid
Not Applicable,01467167,Mrs Jackie Phillpotts ,hci0125286,Trade,Rental payment,Miscellaneous Expenses,Housing,27/02/2024,600,Fully paid
Not Applicable,01516577,Francis Cracknell,hci0125320,Trade,Rental payment,Miscellaneous Expenses,Housing,27/02/2024,700,Fully paid
Not Applicable,01514428,George Staffordshire Developments Ltd,hci0125326,Trade,Rental payment,Miscellaneous Expenses,Housing,27/02/2024,2110,Fully paid
Not Applicable,01520728,Anna Robson ,hci0125329,Private Individual,Rental payment,Miscellaneous Expenses,Housing,27/02/2024,747.93,Fully paid
Not Applicable,01489599,3RPM,hci0125336,Trade,Rental payment,Miscellaneous Expenses,Housing,29/02/2024,1867.74,Fully paid
Not Applicable,00008989,Rooftop Housing Association Limited,hci0125349,Trade,Purchase of property x2,Grants And Subscriptions,Housing,29/02/2024,220000,Fully paid
Not Applicable,01518006,Nottingham City Council (Midland Net Zero Hub),hci0125351,General,Underspend Return for LADS3 - Malvern Hills allocation,Grants And Subscriptions,Housing,29/02/2024,46119.28,Fully paid
Not Applicable,01518006,Nottingham City Council (Midland Net Zero Hub),hci0125352,General,LADS3 Wychavon Underspend to be returned,Grants And Subscriptions,Housing,29/02/2024,146804.66,Fully paid
Not Applicable,01518006,Nottingham City Council (Midland Net Zero Hub),hci0125353,General,LADS3 Wychavon Underspend to be returned,Grants And Subscriptions,Housing,29/02/2024,58343.95,Fully paid
Not Applicable,01476606,Mrs S Gerhard,hcpr124631,Private Individual,Rental payment,Miscellaneous Expenses,Housing,06/02/2024,646.7,Fully paid
Not Applicable,01476055,Mr Russell Sumner ,hcpr124716,Private Individual,Rental payment,Miscellaneous Expenses,Housing,06/02/2024,545.02,Fully paid
Not Applicable,01521011,Friends of Fladbury,hcpr125234,Trade,Community Event - activities for Fladbury Family Fun Day May 2024,Grants And Subscriptions,Communites,27/02/2024,1214,Fully paid
Not Applicable,80000002,Royal Mail,lsi0123979,Trade,Postal vote issue for ETC,Services to The Council,Elections,02/02/2024,901.93,Fully paid
Not Applicable,80000068,Neopost Limited (Quadient),lsi0124460,Trade,Credit for franking machine and surcharge for underfranked letters.,Communications & Computing,Support Services,23/02/2024,3004.06,Fully paid
Not Applicable,00047982,Neopost Limited (Quadient),lsi0124623,Trade,Ink cartridges,Printing Stnry & Gen Off Expen,Support Services,06/02/2024,637.68,Fully paid
Not Applicable,00076966,Civica Election Services,lsi0124638,Trade,"Mailings-A3 Double Sided Form  Print/Laser, Enclose + Reply Env, Despatch, Postage ",Printing Stnry & Gen Off Expen,Elections,06/02/2024,697.15,Fully paid
Not Applicable,01486124,Whittaker Office Solutions Ltd,lsi0124644,Trade,Office stationery ,Printing Stnry & Gen Off Expen,Support Services,06/02/2024,535.42,Fully paid
Not Applicable,01486124,Whittaker Office Solutions Ltd,lsi0124644,Trade,Office stationery ,Printing Stnry & Gen Off Expen,Support Services,06/02/2024,535.42,Fully paid
Not Applicable,01462577,Wright Hassall LLP,lsi0124946,Trade,Legal fees,Services to The Council,Legal Services,13/02/2024,10000,Fully paid
Not Applicable,00074654,Royal Mail Group Ltd,lsi0124975,Trade,Dodderhill postal vote licence,Services to The Council,Elections,15/02/2024,930.31,Fully paid
Not Applicable,00139256,CFH Docmail Ltd (PRINT.UK.COM),lsi0124977,Trade,"Poll cards, postal votes/envelopes",Services to The Council,Elections,13/02/2024,7964.3,Fully paid
Not Applicable,00077282,Worcestershire Wildlife Trust,lsi0125035,Trade,Broadway Gravel Pits - Site Management Fee,Services to The Council,Legal Services,15/02/2024,3000,Fully paid
Not Applicable,00005995,Civica UK Limited,lsi0125113,Trade,"Licence, support and maintenance Express",Services to The Council,Elections,27/02/2024,13768.72,Fully paid
Not Applicable,00074654,Royal Mail Group Ltd,lsi0125115,Trade,ETC elections return and fee,Services to The Council,Elections,27/02/2024,929.33,Fully paid
Not Applicable,01476472,DEF Software Limited,pli0122550,Trade,DEF - New build of MasterGov,Professional Bodies,Policy Plans,20/02/2024,2250,Fully paid
Not Applicable,01491333,G2 Recruitment Solutions Limited,pli0123925,Trade,Agency worker,Administrative and Clerical,Policy Plans,13/02/2024,2756.64,Fully paid
Not Applicable,00001889,Malvern Hills District Council,pli0124330,Local Authority,Recovering agency costs,Administrative and Clerical,Development Control,15/02/2024,7141.05,Fully paid
Not Applicable,00001889,Malvern Hills District Council,pli0124903,Local Authority,"Recovering Agency Costs

",Administrative and Clerical,Development Control,15/02/2024,6972.84,Fully paid
Not Applicable,01487935,Leanne Buckley-Thomson,pli0124974,Trade,Legal fees,Professional Bodies,Development Control,15/02/2024,1500,Fully paid
Not Applicable,00106496,Objective Corporation UK Limited,pli0125169,Trade,Keyplan Renewal,Professional Bodies,Policy Plans,22/02/2024,10007.14,Fully paid
Not Applicable,01488317,Planning Portal,plpr124576,General,Refund- Application withdrawn by agent.,Charges for Services,Planning Support,01/02/2024,924,Fully paid
Not Applicable,01488317,Planning Portal,plpr124734,General,Refund of overpaid fee,Charges for Services,Planning Support,08/02/2024,2538,Fully paid
Not Applicable,01521336,Redacted - personal information ,plpr125356,Private Individual,Appeal costs,Professional Bodies,Development Control,29/02/2024,2100,Fully paid
Not Applicable,00001889,Malvern Hills District Council,rsi0122373,Local Authority,Wychavon 1/3 contribution for Iconnect hosted BACs software annual licence fee,Communications & Computing,IT,15/02/2024,677.67,Fully paid
Not Applicable,01516206,WebxSolution Ltd,rsi0123783,Trade,on going website(s) builds,Communications & Computing,IT,06/02/2024,550,Fully paid
Not Applicable,80000140,HSBC - Credit Card,rsi0123984,Trade,Retirement Gratuity - Amazon,Employee Expenses,Accountancy and Audit,02/02/2024,812,Fully paid
Not Applicable,80000140,HSBC - Credit Card,rsi0123984,Trade,RICS Membership,Employee Expenses,Accountancy and Audit,02/02/2024,539,Fully paid
Not Applicable,01459541,LG Futures Limited ,rsi0124086,Trade,2022/23 Strategic Support on NNDR3,Grants And Subscriptions,Accountancy and Audit,15/02/2024,12823,Fully paid
Not Applicable,80000147,HSBC Bank Interest/Charges,rsi0124141,Trade,Bank charges for the period 01 Nov 2023 - 30 November 2023.,Services to The Council,Accountancy and Audit,02/02/2024,1839.72,Fully paid
Not Applicable,01464287,Adelante Software Limited,rsi0124147,Trade,Upgrade to SmartPay6 Income Management System ,Communications & Computing,Accountancy and Audit,13/02/2024,38700,Fully paid
Not Applicable,80000405,Water Plus Payments,rsi0124271,Trade,Water charges for Droitwich Lido for period 13.12.23 - 08.01.24,Water Services,Property Services,02/02/2024,550.72,Fully paid
Not Applicable,00104058,Bourne Decorators Ltd,rsi0124318,Trade,Repairs to Rebekkah Gardens Crib Lock Wall,Repairs Alts & Mtce Of Bldgs,Engineering Services,15/02/2024,688.67,Fully paid
Not Applicable,01495653,Opus Business Systems Limited t/a Opus Telecoms,rsi0124458,Trade,Gamma SIP Trunks,Communications & Computing,IT,08/02/2024,1911.01,Fully paid
Not Applicable,80000368,GPUK LLP - Global Payments,rsi0124464,Trade,Card processing and transaction fees for the period 01 Dec 2023 to 29 Dec 2023.,Services to The Council,Accountancy and Audit,02/02/2024,2881.82,Fully paid
Not Applicable,01489961,Leicestershire Traded Services,rsi0124524,Trade,Cleaning charges at the Civic Centre ,Cleaning & Domestic Supplies,Property Services,06/02/2024,6279.7,Fully paid
Not Applicable,80000147,HSBC Bank Interest/Charges,rsi0124568,Trade,Bank charges for the period 01 Sept 2023 - 30 Sept 2023.,Services to The Council,Accountancy and Audit,02/02/2024,1764.22,Fully paid
Not Applicable,01517657,Midlands Building & Maintenance Ltd,rsi0124579,General,Works on Red Cross building,Private Contractors,Property Services,01/02/2024,3324.07,Fully paid
Not Applicable,00003683,Cottrill Civil Engineering Contractors,rsi0124619,Trade,"Friar Street Car Park, Droitwich. Resurfacing works ",Repairs Alts & Mtce Of Bldgs,Engineering Services,06/02/2024,23538.45,Fully paid
Not Applicable,01481973,Total Environmental Compliance Limited,rsi0124620,Trade,Toilet cleaning contract ,Water Services,Property Services,06/02/2024,570.42,Fully paid
Not Applicable,00001135,British Telecommunications Plc,rsi0124625,Trade,Line Rental for service at the Pillar,Communications & Computing,Property Services,13/02/2024,1035,Fully paid
Not Applicable,00039534,Bon Air M.E.S Ltd,rsi0124639,Trade,"Preventative Repair and Maintenance of Mechanical and Electrical Equipment at the Civic Centre, Pershore",Repairs Alts & Mtce Of Bldgs,Property Services,06/02/2024,1593.26,Fully paid
Not Applicable,01455399,Department for Levelling Up Housing & Communities,rsi0124663,Government,Council Tax Rebate 2023/24,CTAX Transfer Payments,Accountancy and Audit,20/02/2024,29412,Fully paid
Not Applicable,80000147,HSBC Bank Interest/Charges,rsi0124665,Trade,Bank charges for the period 01/12/2023 to 30/12/2023.,Services to The Council,Accountancy and Audit,23/02/2024,1641.56,Fully paid
Not Applicable,00039534,Bon Air M.E.S Ltd,rsi0124697,Trade,Clean and chlorination of civic centre water tanks ,Repairs Alts & Mtce Of Bldgs,Property Services,06/02/2024,1339.8,Fully paid
Not Applicable,01519031,Galtec Solutions Ltd,rsi0124698,General,HP ProBook 440 G10 Laptop 35.6 cm (14``) Full HD Intel Core and software ,Equipm Furniture & Materials,IT,06/02/2024,14500,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,rsi0124705,General,Agency worker,Administrative and Clerical,Accountancy and Audit,06/02/2024,3250,Fully paid
Not Applicable,01520076,Quattro Design Architects Limited,rsi0124708,General,"Space planning review of the Civic Centre, Pershore.",Other Grants Reimb & Contrib,Property Services,06/02/2024,4300,Fully paid
Not Applicable,00086639,Worcester City Council,rsi0124736,Local Authority,Interim Leadership Agreement,Other Local Authorities,Accountancy and Audit,08/02/2024,1099.75,Fully paid
Not Applicable,01487079,The Commission for Local Administration in England,rsi0124740,Trade,Effective Complaint online workshops ,Employee Expenses,Personnel & Payroll,08/02/2024,1650,Fully paid
Not Applicable,00110385,Dean Martin Contractors Ltd,rsi0124746,Trade,Evesham Velo Park - Additional Fencing & Mesh installation. ,Repairs Alts & Mtce Of Bldgs,Engineering Services,08/02/2024,15000,Fully paid
Not Applicable,00001889,Malvern Hills District Council,rsi0124752,Local Authority,Recharge relating to Civica ,Holding Account Expenditure,Accountancy and Audit,15/02/2024,25000,Fully paid
Not Applicable,80000368,GPUK LLP - Global Payments,rsi0124784,Trade,Card processing and transaction fees for the period 30 December 2023 to 31 January 2024.,Services to The Council,Accountancy and Audit,23/02/2024,3403.73,Fully paid
Not Applicable,01482805,Water Plus,rsi0124788,Trade,Water charges for Civic Centre for January 2024,Water Services,Property Services,20/02/2024,1276.47,Fully paid
Not Applicable,01469711,Satisnet Limited,rsi0124792,Trade,2 x 1 year subscription of existing Tenable Nessus Licenses ,Communications & Computing,IT,13/02/2024,5791.5,Fully paid
Not Applicable,00006606,Quanta Training Limited,rsi0124900,Trade,1 x Windows Powershell Scripting & Automation Training,Employee Expenses,IT,22/02/2024,950,Fully paid
Not Applicable,00001805,Bromsgrove District Council,rsi0124911,Local Authority,WRS Shared Service Contribution 2023-24.,Services to The Council,Accountancy and Audit,13/02/2024,209881.75,Fully paid
Not Applicable,01520414,Convergence Group,rsi0124913,General,1 x Support contract renewal for 42kW N+1 Modular UPS System ,Equipm Furniture & Materials,IT,13/02/2024,4700.52,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,rsi0124927,General,Agency worker,Administrative and Clerical,Accountancy and Audit,13/02/2024,3250,Fully paid
Not Applicable,01459541,LG Futures Limited ,rsi0124932,Trade,Full Collection Fund Suite,Grants And Subscriptions,Accountancy and Audit,13/02/2024,5995,Fully paid
Not Applicable,00011921,West Mercia Police and Crime Commissioner,rsi0124947,Trade,LRF - Local Resilience Forum Contributions from WDC,Services to The Council,Projects and Emergency Planning,13/02/2024,2080.86,Fully paid
Not Applicable,01518039,Croner-i Ltd T/A HR-Inform,rsi0124950,General,HR Inform Subscription Croner,Communications & Computing,Personnel & Payroll,13/02/2024,945,Fully paid
Not Applicable,01520526,Wavenet Limited,rsi0124951,General,"MHDC, WCC and WDC  Ethernet rental ",Communications & Computing,IT,22/02/2024,2946.88,Fully paid
Not Applicable,01486449,Rambutan Limited,rsi0124983,Trade,Performance Project,Employee Expenses,Personnel & Payroll,13/02/2024,1004.18,Fully paid
Not Applicable,01491726,Trustmarque Solutions Ltd,rsi0125013,Trade,Extra File Storage Subscription Add-on Extra Storage ,Communications & Computing,IT,15/02/2024,1750,Fully paid
Not Applicable,01519031,Galtec Solutions Ltd,rsi0125021,General,"2 x HP ProBook 450 G10 Laptop, Full HD Intel� Core� , and support ",Equipm Furniture & Materials,IT,15/02/2024,1454,Fully paid
Not Applicable,01459078,Worcestershire County Council ,rsi0125054,Local Authority,Worcestershire Pension Fund - WYCHAVON DC (9),Administrative and Clerical,Accountancy and Audit,15/02/2024,292700,Fully paid
Not Applicable,00008280,CIPFA Business Ltd,rsi0125055,Trade,2023/24 CIPFA Code of Practice,Printing Stnry & Gen Off Expen,Accountancy and Audit,20/02/2024,780,Fully paid
Not Applicable,01450721,Spirit Hospitality Limited,rsi0125077,General,"Cost of room hire, refreshments and lunch for line managers attending a Maximising Performance session ",Catering,Accountancy and Audit,20/02/2024,656.25,Fully paid
Not Applicable,00020475,NPOWER,rsi0125098,Trade,Electricty for CCTV at Civic Centre for period January 2024,Energy Costs,Property Services,27/02/2024,609.04,Fully paid
Not Applicable,01464287,Adelante Software Limited,rsi0125125,Trade,SmartPay Annual Standard Support,Communications & Computing,Accountancy and Audit,20/02/2024,20142.31,Fully paid
Not Applicable,01492435,Jigsaw Carpets and Flooring T/A Vitesse,rsi0125130,Trade,Supply and fit of carpet tiles ,Repairs Alts & Mtce Of Bldgs,Property Services,22/02/2024,6639.16,Fully paid
Not Applicable,00000042,Worcestershire County Council ,rsi0125146,Local Authority,"Archaelogical Works HER Search, Analysis, mapping and production of WSI",Professional Bodies,Projects and Emergency Planning,22/02/2024,7364.76,Fully paid
Not Applicable,01481973,Total Environmental Compliance Limited,rsi0125148,Trade,Toilet cleaning contract ,Water Services,Property Services,22/02/2024,596.67,Fully paid
Not Applicable,00138095,Prysmian Cables and Systems,rsi0125189,Trade,"Repairs to lighting damage in Conference Way, Vale Park, Evesham",Repairs Alts & Mtce Of Bldgs,Engineering Services,27/02/2024,6709.2,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,rsi0125232,General,Agency worker,Administrative and Clerical,Accountancy and Audit,27/02/2024,3250,Fully paid
Not Applicable,01489961,Leicestershire Traded Services,rsi0125278,Trade,Cleaning at the Civic Centre Pershore for period 01.04.23 - 31.03.24,Cleaning & Domestic Supplies,Property Services,29/02/2024,7833.73,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,rsi0125279,General,Agency worker,Administrative and Clerical,Accountancy and Audit,27/02/2024,3250,Fully paid
Not Applicable,01505531,Zebra Architects Limited,rsi0125284,Trade,RIBA stage 3 fees for Laurels Avenue Development,Professional Bodies,Property Services,27/02/2024,2100,Fully paid
Not Applicable,01521123,Jones Lang LaSalle Limited,rsi0125285,General,"Riverside Shopping Centre, Evesham JLL strategic development consultancy input",Employee Expenses,Property Services,27/02/2024,2737.5,Fully paid
Not Applicable,01469643,Cobweb Solutions Limited,rsi0125318,Trade,M365 Businss basic reoccuring Feb 24 Mimecast S2 ,Communications & Computing,IT,29/02/2024,1002.7,Fully paid
Not Applicable,00004572,Smart Cut Ltd,rsi0125345,Trade,Remove the self set trees and Ivy along the wall line,Repairs Alts & Mtce Of Bldgs,Property Services,29/02/2024,548.26,Fully paid
Not Applicable,80000441,Investec Asset Finance Plc,rsp0123938,Trade,Lease of Engineers surveying equipment,Equipm Furniture & Materials,Accountancy and Audit,23/02/2024,1035.52,Fully paid
Not Applicable,80000441,Investec Asset Finance Plc,rsp0124633,Trade,Lease of Engineers surveying equipment,Equipm Furniture & Materials,Accountancy and Audit,23/02/2024,1035.52,Fully paid
Not Applicable,00001889,Malvern Hills District Council,rspr123482,Local Authority,Refund of housing benefit overpayment collected from ongoing benefit payments for other local authority,Housing Benefits,Accountancy and Audit,15/02/2024,1058.4,Fully paid
Not Applicable,80000096,Worcestershire County Council,rspr124143,Local Authority,"Employers pension Contributions, pension deductions, unfunded benefit payments, Dec 23",Holding Account Expenditure,Personnel & Payroll,02/02/2024,190296.86,Fully paid
Not Applicable,80000097,HM Revenue & Customs,rspr124145,Government,Tax and NI deduction  - December 23,Holding Account Expenditure,Personnel & Payroll,02/02/2024,4436.8,Fully paid
Not Applicable,80000097,HM Revenue & Customs,rspr124146,Government,Tax and NI deduction HWW - December 23,Holding Account Expenditure,Personnel & Payroll,02/02/2024,4795.45,Fully paid
Not Applicable,80000097,HM Revenue & Customs,rspr124154,Government,"Apprentice Levy, NI and Tax deduction  - December 23",Other Transfer Payments,Personnel & Payroll,02/02/2024,211532.96,Fully paid
Not Applicable,01520651,Redacted - personal information,rspr124591,Staff,Refund of CIPS distance learning training. ,Employee Expenses,Procurement,01/02/2024,2030.99,Fully paid
Not Applicable,01471116,HM Revenue & Customs (Elections),rspr124756,Government,Tax deduction Elections payroll - February 24,Holding Account Expenditure,Personnel & Payroll,08/02/2024,736.8,Fully paid
Not Applicable,01518592,Wonde Ltd,sci0124616,General,E-vouchers for Homes for Ukraine Guests support package ,Equipm Furniture & Materials,Strategy,06/02/2024,10000,Fully paid
Not Applicable,00000534,Newsquest Media Group,sci0124751,Trade,Garden waste campaign Jan to March 2024 ,Miscellaneous Expenses,Communications,08/02/2024,3128,Fully paid
Not Applicable,01518592,Wonde Ltd,sci0124937,General,E-vouchers for Homes for Ukraine Guests support package ,Equipm Furniture & Materials,Strategy,13/02/2024,10000,Fully paid
Not Applicable,01510942,Class Affinity Projects Ltd,sci0124999,Trade,WDC Mobiles,Communications & Computing,Communications,20/02/2024,1491.46,Fully paid
Not Applicable,01510762,Routeware Limited,sci0125015,Trade,"Subscription for Recollect Collection Calendar,  Recollect Mobile app and Recollect Curbside Audit Tool ",Miscellaneous Expenses,Strategy,15/02/2024,19212,Fully paid
Not Applicable,00074230,Wallace House Community Centre,sci0125092,Trade,"Hire of rooms for a Childcare Course for Homes for Ukraine Scheme Guests
",Miscellaneous Expenses,Strategy,20/02/2024,702,Fully paid
Not Applicable,01521224,Limitless Learning UK,sci0125293,General,"HfU Young People`s Education Project, Workshop ",Grants And Subscriptions,Strategy,27/02/2024,679,Fully paid
Not Applicable,01514891,Redacted - personal information,scpr124604,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,01/02/2024,600,Fully paid
Not Applicable,01516487,Redacted - personal information,scpr124605,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,01/02/2024,600,Fully paid
Not Applicable,01519457,Redacted - personal information,scpr124606,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,01/02/2024,600,Fully paid
Not Applicable,01514924,Redacted - personal information,scpr124684,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01518906,Redacted - personal information,scpr124689,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01516421,Redacted - personal information,scpr124691,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01515611,Redacted - personal information,scpr124692,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01515194,Redacted - personal information,scpr124693,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01517264,Redacted - personal information,scpr124694,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01515442,Redacted - personal information,scpr124695,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,06/02/2024,600,Fully paid
Not Applicable,01516904,Redacted - personal information,scpr124758,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,08/02/2024,600,Fully paid
Not Applicable,01519806,Redacted - personal information,scpr125001,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,13/02/2024,600,Fully paid
Not Applicable,01514981,Redacted - personal information,scpr125002,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,13/02/2024,600,Fully paid
Not Applicable,01517692,Redacted - personal information,scpr125003,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,13/02/2024,600,Fully paid
Not Applicable,01517747,Redacted - personal information,scpr125004,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,13/02/2024,600,Fully paid
Not Applicable,01515216,Redacted - personal information,scpr125025,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,15/02/2024,600,Fully paid
Not Applicable,01516443,Redacted - personal information,scpr125026,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,15/02/2024,600,Fully paid
Not Applicable,01518456,Redacted - personal information,scpr125027,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,15/02/2024,600,Fully paid
Not Applicable,01519108,Redacted - personal information,scpr125028,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,15/02/2024,600,Fully paid
Not Applicable,01518647,Redacted - personal information,scpr125030,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,15/02/2024,600,Fully paid
Not Applicable,01520324,Redacted - personal information,scpr125061,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01520313,Redacted - personal information,scpr125065,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01518851,Redacted - personal information,scpr125067,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01518546,Redacted - personal information,scpr125068,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01517409,Redacted - personal information,scpr125069,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01515868,Redacted - personal information,scpr125070,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01517591,Redacted - personal information,scpr125071,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01515475,Redacted - personal information,scpr125072,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,20/02/2024,600,Fully paid
Not Applicable,01516285,Redacted - personal information,scpr125171,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,22/02/2024,600,Fully paid
Not Applicable,01517207,Redacted - personal information,scpr125172,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,22/02/2024,600,Fully paid
Not Applicable,01519367,Redacted - personal information,scpr125173,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,22/02/2024,600,Fully paid
Not Applicable,01517646,Redacted - personal information,scpr125273,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,27/02/2024,600,Fully paid
Not Applicable,01519266,Redacted - personal information,scpr125274,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,27/02/2024,600,Fully paid
Not Applicable,01519558,Redacted - personal information,scpr125276,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,27/02/2024,600,Fully paid
Not Applicable,01517444,Redacted - personal information,scpr125283,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,27/02/2024,600,Fully paid
Not Applicable,01514891,Redacted - personal information,scpr125357,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,29/02/2024,600,Fully paid
Not Applicable,01519457,Redacted - personal information,scpr125358,Private Individual,Ukraine host payment,Grants And Subscriptions,Strategy,29/02/2024,600,Fully paid
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
